Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Solsonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;37;81;15,34;5,66
De 5 a 9 años;17;11;28;5,30;1,96
De 10 a 14 años;9;16;25;4,73;1,75
De 15 a 20 años;9;6;15;2,84;1,05
De 20 a 24 años;6;20;26;4,92;1,82
De 25 a 29 años;17;30;47;8,90;3,28
De 30 a 34 años;38;45;83;15,72;5,80
De 35 a 39 años;47;27;74;14,02;5,17
De 40 a 44 años;38;10;48;9,09;3,35
De 44 a 49 años;27;16;43;8,14;3,00
De 50 a 54 años;14;8;22;4,17;1,54
De 55 a 59 años;5;9;14;2,65;0,98
De 60 a 64 años;..;..;5;0,95;0,35
De 65 a 69 años;..;..;6;1,14;0,42
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,76;0,28
De 80 a 84 años;..;..;4;0,76;0,28
85 años o más;..;..;..;..;..
Total;280;248;528;100,00;36,90
%;53,03;46,97;100,00;;

