Población extranjera a 1 de enero. Por países. 2021
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8608;6922;15530;70,24;6,52
Gambia;1957;520;2477;11,20;16,00
Senegal;1820;566;2386;10,79;9,65
Mali;519;152;671;3,03;8,26
Guinea;294;94;388;1,75;9,29
Argelia;147;93;240;1,09;2,58
Guinea-Bissau;40;12;52;0,24;6,46
Côte d'Ivoire;37;7;44;0,20;5,18
Nigeria;16;26;42;0,19;0,65
Sudáfrica;16;18;34;0,15;8,29
Mauritania;25;7;32;0,14;2,12
Egipto;20;9;29;0,13;2,01
Guinea Ecuatorial;10;19;29;0,13;2,14
Túnez;16;9;25;0,11;3,35
Ghana;..;..;22;0,10;0,29
Camerún;11;8;19;0,09;1,42
Kenya;9;7;16;0,07;8,29
Libia;7;8;15;0,07;5,68
República Unida de Tanzanía;..;..;9;0,04;10,98
Sierra Leona;..;..;8;0,04;6,78
Burkina Faso;..;..;5;0,02;1,80
Etiopía;..;..;5;0,02;4,63
Níger;..;..;5;0,02;5,81
Namibia;..;..;4;0,02;23,53
Resto de países;11;11;22;0,10;..
No consta país;1;0;1;<0,01;..
Total continent;13611;8499;22110;100,00;..

