Población extranjera a 1 de enero. Por países. 2001
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;119;63;182;52,00;0,23
Colombia;8;11;19;5,43;0,17
Ecuador;9;10;19;5,43;0,12
Alemania;7;8;15;4,29;0,14
Russia;10;5;15;4,29;0,67
Reino Unido;6;6;12;3,43;0,18
Portugal;..;..;8;2,29;0,20
Argelia;..;..;7;2,00;0,24
Francia;..;..;6;1,71;0,05
Polonia;..;..;6;1,71;0,63
Senegal;..;..;6;1,71;0,22
Bulgaria;..;..;5;1,43;0,69
Suiza;..;..;5;1,43;0,25
Cuba;..;..;5;1,43;0,14
Argentina;..;..;5;1,43;0,07
Países Bajos;..;..;4;1,14;0,11
Resto de países;24;7;31;8,86;..
Total;216;134;350;100,00;..

