Població estrangera a 1 de gener. Per països. 2012
Terra Alta
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;579;424;1003;70,29;0,95
Regne Unit;66;58;124;8,69;0,59
Lituània;48;43;91;6,38;3,45
Bulgària;36;22;58;4,06;0,42
Eslovàquia;20;21;41;2,87;2,01
Txèquia;22;7;29;2,03;1,43
França;10;11;21;1,47;0,06
Letònia;8;5;13;0,91;1,92
Portugal;8;4;12;0,84;0,08
Alemanya;4;6;10;0,70;0,04
Irlanda;..;..;8;0,56;0,40
Bèlgica;..;..;6;0,42;0,11
Polònia;..;..;5;0,35;0,04
Resta de països;..;..;6;0,42;..
Total subcontinent;815;612;1427;100,00;..

