Municipal distribution. 2005
Alt Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,4.768,322,4441,675
Santa Margarida i els Monjos,818,85,1172,1039
Sant Sadurní d'Anoia,784,42,579,536
Castellví de la Marca,113,42,579,3717
Torrelavit,75,36,497,4800
Olèrdola,134,22,303,1642
Gelida,378,19,262,503
Pontons,63,18,248,2857
Font-rubí,159,17,234,1069
Vilobí del Penedès,46,14,193,3043
Avinyonet del Penedès,152,12,166,789
Mediona,137,11,152,803
Torrelles de Foix,223,10,138,448
Subirats,162,10,138,617
Olesa de Bonesvalls,69,10,138,1449
Sant Pere de Riudebitlles,87,8,110,920
"Granada, la",70,8,110,1143
Sant Llorenç d'Hortons,135,7,097,519
Sant Quintí de Mediona,272,6,083,221
Sant Martí Sarroca,226,6,083,265
Castellet i la Gornal,68,6,083,882
Pacs del Penedès,21,4,055,1905
Other municipalities,172,10,138,581
Alt Penedès,9.132,725,10000,794

