Población extranjera a 1 de enero. Por países. 2002
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;923;471;1394;92,81;1,33
Gambia;19;7;26;1,73;0,28
Senegal;..;..;26;1,73;0,63
Argelia;..;..;22;1,46;0,50
Guinea Ecuatorial;..;..;8;0,53;1,24
Guinea;..;..;6;0,40;0,30
Mali;..;..;5;0,33;0,33
Guinea-Bissau;..;..;4;0,27;0,69
Resto de países;7;4;11;0,73;..
Total continent;1010;492;1502;100,00;..

