Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;772;286;17,76;37,05
Distrito II;949;260;16,15;27,40
Distrito III;350;92;5,71;26,29
Distrito IV;265;128;7,95;48,30
Distrito V;186;130;8,07;69,89
Distrito VI;152;94;5,84;61,84
Distrito VII;181;130;8,07;71,82
Distrito VIII;422;122;7,58;28,91
Distrito IX;366;105;6,52;28,69
Distrito X;2299;263;16,34;11,44
Total;5942;1610;100,00;27,10

