Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;167;334;12,50;4,74
De 5 a 9 años;77;89;166;6,21;2,35
De 10 a 14 años;45;32;77;2,88;1,09
De 15 a 20 años;73;63;136;5,09;1,93
De 20 a 24 años;89;96;185;6,92;2,62
De 25 a 29 años;104;138;242;9,05;3,43
De 30 a 34 años;187;159;346;12,94;4,91
De 35 a 39 años;243;121;364;13,62;5,16
De 40 a 44 años;200;82;282;10,55;4,00
De 44 a 49 años;137;66;203;7,59;2,88
De 50 a 54 años;56;51;107;4,00;1,52
De 55 a 59 años;48;52;100;3,74;1,42
De 60 a 64 años;38;21;59;2,21;0,84
De 65 a 69 años;14;14;28;1,05;0,40
De 70 a 74 años;12;11;23;0,86;0,33
De 75 a 79 años;5;8;13;0,49;0,18
De 80 a 84 años;..;..;5;0,19;0,07
85 años o más;..;..;..;..;..
Total;1499;1174;2673;100,00;37,91
%;56,08;43,92;100,00;;

