Población extranjera a 1 de enero. Por países. 2015
Provincia: Girona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Filipinas;141;173;314;74,23;3,05
Tailandia;12;43;55;13,00;14,86
Indonesia;4;15;19;4,49;11,38
Vietnam;8;4;12;2,84;7,36
Singapur;..;..;9;2,13;10,34
Camboya;4;4;8;1,89;61,54
Malaisia;..;..;5;1,18;3,65
Resto de países;..;..;..;..;..
Total subcontinent;176;247;423;100,00;..

