Foreign population by age and sex. 2002
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,22,55,506,151
5-9 years,18,18,36,331,099
10-14 years,35,31,66,607,181
15-19 years,42,30,72,662,198
20-24 years,124,19,143,1314,393
25-29 years,177,30,207,1903,568
30-34 years,166,33,199,1829,546
35-39 years,114,23,137,1259,376
40-44 years,76,13,89,818,244
45-49 years,..,..,46,423,126
50-54 years,..,..,18,165,049
55-59 years,..,..,10,092,027
60-64 years,..,..,..,..,..
65-69 years,..,..,4,037,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,859,229,1.088,10000,2987
%,7895,2105,10000,,

