Población extranjera a 1 de enero. Por municipios. 2000
Baix Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;1613;19;18,45;1,18
Sant Joan Despí;334;12;11,65;3,59
Sant Feliu de Llobregat;386;10;9,71;2,59
Sant Esteve Sesrovires;220;9;8,74;4,09
Castelldefels;3021;8;7,77;0,26
Prat de Llobregat, el;1182;7;6,80;0,59
Esplugues de Llobregat;1026;7;6,80;0,68
Sant Boi de Llobregat;1367;6;5,83;0,44
Martorell;923;5;4,85;0,54
Resto de municipios;6429;20;19,42;0,31
Baix Llobregat;16501;103;100,00;0,62

