Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,28;0,08
De 5 a 9 anys;12;13;25;5,69;0,21
De 10 a 14 anys;9;16;25;5,69;0,21
De 15 a 19 anys;13;7;20;4,56;0,17
De 20 a 24 anys;14;26;40;9,11;0,33
De 25 a 29 anys;23;46;69;15,72;0,58
De 30 a 34 anys;12;54;66;15,03;0,55
De 35 a 39 anys;21;46;67;15,26;0,56
De 40 a 44 anys;7;31;38;8,66;0,32
De 45 a 49 anys;..;..;28;6,38;0,23
De 50 a 54 anys;5;25;30;6,83;0,25
De 55 a 59 anys;..;..;10;2,28;0,08
De 60 a 64 anys;..;..;7;1,59;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;311;439;100,00;3,66
%;29,16;70,84;100,00;;

