Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;62;15,94;0,45
Manresa;14641;60;15,42;0,41
Taradell;547;13;3,34;2,38
Moià;884;13;3,34;1,47
Sant Vicenç de Castellet;1331;11;2,83;0,83
Berga;2414;11;2,83;0,46
Centelles;473;10;2,57;2,11
Veciana;11;9;2,31;81,82
Seva;234;9;2,31;3,85
Solsona;1359;9;2,31;0,66
Santpedor;355;8;2,06;2,25
Santa Eulàlia de Riuprimer;80;7;1,80;8,75
Sant Julià de Vilatorta;123;7;1,80;5,69
Roda de Ter;903;7;1,80;0,78
Torelló;2181;6;1,54;0,28
Sant Fruitós de Bages;588;6;1,54;1,02
Puig-reig;365;6;1,54;1,64
Manlleu;5033;6;1,54;0,12
Viladrau;93;6;1,54;6,45
Rupit i Pruit;14;5;1,29;35,71
Sant Joan de Vilatorrada;997;5;1,29;0,50
Gironella;570;5;1,29;0,88
Vilada;11;4;1,03;36,36
Tona;760;4;1,03;0,53
Súria;535;4;1,03;0,75
Oristà;27;4;1,03;14,81
Nou de Berguedà, la;11;4;1,03;36,36
Olius;23;4;1,03;17,39
Resta de municipis;9621;84;21,59;0,87
Comarques Centrals;57903;389;100,00;0,67

