Foreign population by age and sex. 2003
Bages
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,251,012
5-9 years,10,6,16,447,022
10-14 years,..,..,9,251,012
15-19 years,6,11,17,475,023
20-24 years,18,14,32,894,044
25-29 years,23,23,46,1285,063
30-34 years,30,17,47,1313,064
35-39 years,26,18,44,1229,060
40-44 years,26,21,47,1313,064
45-49 years,16,4,20,559,027
50-54 years,8,9,17,475,023
55-59 years,17,9,26,726,035
60-64 years,..,..,5,140,007
65-69 years,..,..,5,140,007
70-74 years,..,..,7,196,010
75-79 years,..,..,..,..,..
80-84 years,..,..,4,112,005
85 years or more,..,..,4,112,005
Total,206,152,358,10000,487
%,5754,4246,10000,,

