Distribution by districts. 2004
Badalona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,333,25,054,751
District II,1.434,411,891,2866
District III,1.041,216,468,2075
District IV,739,166,360,2246
District V,375,48,104,1280
District VI,113,15,033,1327
District VII,4.562,1.308,2837,2867
District VIII,1.682,483,1047,2872
District IX,7.509,1.939,4205,2582
Total,17.788,4.611,10000,2592

