Distribution by countries of the continent. 2015
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.226,1.937,4.163,8857,194
Guinea,76,48,124,264,263
Ghana,81,22,103,219,186
Senegal,52,37,89,189,045
Nigeria,34,24,58,123,090
Algeria,32,23,55,117,064
Egypt,15,19,34,072,289
Mali,15,5,20,043,029
Equatorial Guinea,..,..,10,021,072
Mauritania,..,..,10,021,061
Cameroon,..,..,5,011,040
Libya,..,..,5,011,303
"Gambia, the",..,..,4,009,003
Mozambique,..,..,4,009,870
Other countries,12,4,16,034,..
Total continent,2.561,2.139,4.700,10000,..

