Distribution by countries of the subcontinent. 2006
Segrià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.132,1.942,4.074,7422,793
Ukraine,261,215,476,867,371
Bulgaria,260,151,411,749,470
Rusia,86,291,377,687,311
Serbia and Montenegro,26,20,46,084,432
Moldova,15,13,28,051,103
Belarus,7,12,19,035,189
Georgia,11,6,17,031,068
Bosnia and Herzegovina,..,..,10,018,189
Croatia,..,..,10,018,188
Armenia,..,..,7,013,026
Macedonia,..,..,7,013,395
Albania,..,..,4,007,091
Other countries,..,..,..,..,..
Total subcontinent,2.828,2.661,5.489,10000,..

