Foreign population by age and sex. 2005
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,78,143,342,175
5-9 years,141,101,242,579,296
10-14 years,132,120,252,602,308
15-19 years,91,129,220,526,269
20-24 years,165,264,429,1026,524
25-29 years,267,393,660,1578,806
30-34 years,256,375,631,1508,771
35-39 years,212,313,525,1255,641
40-44 years,165,257,422,1009,516
45-49 years,96,174,270,645,330
50-54 years,69,92,161,385,197
55-59 years,35,48,83,198,101
60-64 years,15,35,50,120,061
65-69 years,14,20,34,081,042
70-74 years,6,15,21,050,026
75-79 years,11,13,24,057,029
80-84 years,..,..,7,017,009
85 years or more,..,..,9,022,011
Total,1.746,2.437,4.183,10000,5110
%,4174,5826,10000,,

