Població estrangera a 1 de gener. Per països. 2019
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Xina;2641;2412;5053;20,08;8,13
Marroc, el;2160;1840;4000;15,89;1,79
Pakistan;1533;807;2340;9,30;4,76
Bangladesh;988;510;1498;5,95;18,35
Índia;927;501;1428;5,67;5,42
Hondures;315;827;1142;4,54;2,78
Equador;471;456;927;3,68;3,61
República Dominicana;418;417;835;3,32;4,32
Brasil;374;459;833;3,31;3,95
Bolívia;258;397;655;2,60;2,22
Colòmbia;234;291;525;2,09;1,44
Armènia;251;257;508;2,02;10,97
Romania;246;252;498;1,98;0,55
Nigèria;235;212;447;1,78;7,01
Geòrgia;216;195;411;1,63;5,06
Perú;200;210;410;1,63;1,74
Ucraïna;166;184;350;1,39;1,50
Veneçuela;130;156;286;1,14;1,25
Itàlia;136;117;253;1,01;0,41
Paraguai;96;146;242;0,96;1,65
El Salvador;86;146;232;0,92;4,65
Rússia;57;131;188;0,75;0,74
Argentina;74;83;157;0,62;0,75
Ghana;110;33;143;0,57;2,22
Algèria;85;57;142;0,56;1,58
Cuba;50;64;114;0,45;1,34
Portugal;55;50;105;0,42;0,79
Xile;50;55;105;0,42;1,07
Bulgària;50;41;91;0,36;0,81
Uruguai;44;43;87;0,35;1,08
Senegal;61;21;82;0,33;0,37
França;44;31;75;0,30;0,22
Nicaragua;19;45;64;0,25;2,15
Filipines;24;38;62;0,25;0,54
Egipte;26;34;60;0,24;4,06
Polònia;24;35;59;0,23;0,59
Estats Units, els;30;22;52;0,21;0,61
Guinea Equatorial;17;34;51;0,20;3,56
Regne Unit;32;17;49;0,19;0,24
Mèxic;15;34;49;0,19;0,66
Moldàvia;30;17;47;0,19;1,02
Mali;37;5;42;0,17;0,56
Guinea;20;17;37;0,15;0,88
Països Baixos;12;20;32;0,13;0,35
Alemanya;19;9;28;0,11;0,15
Nepal;15;12;27;0,11;1,21
Afganistan;18;6;24;0,10;10,39
Guatemala;7;14;21;0,08;2,55
Costa d'Ivori;11;7;18;0,07;2,52
Bèlgica;6;11;17;0,07;0,33
Camerun;9;7;16;0,06;1,32
Eslovàquia;..;..;10;0,04;0,77
Àustria;..;..;9;0,04;0,64
Sèrbia;..;..;9;0,04;0,70
Vietnam;4;5;9;0,04;1,48
Hongria;4;4;8;0,03;0,45
Suïssa;..;..;8;0,03;0,30
Belarús;..;..;8;0,03;0,44
Tunísia;..;..;8;0,03;1,24
Grècia;..;..;7;0,03;0,42
Japó;..;..;7;0,03;0,30
Líban;..;..;7;0,03;0,93
Noruega;..;..;6;0,02;0,87
Suècia;..;..;6;0,02;0,21
Lituània;..;..;6;0,02;0,27
Sierra Leone;..;..;6;0,02;4,62
Síria;..;..;6;0,02;0,45
Uzbekistan;..;..;6;0,02;2,29
Palestina;..;..;6;0,02;3,14
Irlanda;..;..;5;0,02;0,22
Txèquia;..;..;5;0,02;0,32
Albània;..;..;4;0,02;0,36
Gàmbia;..;..;4;0,02;0,03
Canadà;..;..;4;0,02;0,31
Costa Rica;..;..;4;0,02;0,46
Panamà;..;..;4;0,02;0,61
Iraq, l';..;..;4;0,02;1,68
Jordània;..;..;4;0,02;1,44
Mongòlia;..;..;4;0,02;3,28
Sri Lanka;..;..;4;0,02;9,76
Resta de països;36;32;68;0,27;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;6;0,02;4,72
Total;13259;11911;25170;100,00;..

