Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;39;91;8,12;0,22
De 5 a 9 anys;41;33;74;6,61;0,18
De 10 a 14 anys;36;18;54;4,82;0,13
De 15 a 19 anys;30;7;37;3,30;0,09
De 20 a 24 anys;50;11;61;5,45;0,15
De 25 a 29 anys;53;20;73;6,52;0,18
De 30 a 34 anys;69;44;113;10,09;0,28
De 35 a 39 anys;155;25;180;16,07;0,44
De 40 a 44 anys;202;17;219;19,55;0,54
De 45 a 49 anys;120;6;126;11,25;0,31
De 50 a 54 anys;..;..;61;5,45;0,15
De 55 a 59 anys;..;..;20;1,79;0,05
De 60 a 64 anys;..;..;5;0,45;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;895;225;1120;100,00;2,76
%;79,91;20,09;100,00;;

