Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;56;115;6,15;1,27
De 5 a 9 años;44;45;89;4,76;0,98
De 10 a 14 años;30;26;56;2,99;0,62
De 15 a 20 años;65;16;81;4,33;0,90
De 20 a 24 años;147;21;168;8,98;1,86
De 25 a 29 años;170;42;212;11,33;2,35
De 30 a 34 años;158;59;217;11,60;2,40
De 35 a 39 años;189;69;258;13,79;2,85
De 40 a 44 años;242;50;292;15,61;3,23
De 44 a 49 años;153;31;184;9,83;2,04
De 50 a 54 años;95;15;110;5,88;1,22
De 55 a 59 años;40;6;46;2,46;0,51
De 60 a 64 años;..;..;27;1,44;0,30
De 65 a 69 años;..;..;9;0,48;0,10
De 70 a 74 años;..;..;6;0,32;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1426;445;1871;100,00;20,70
%;76,22;23,78;100,00;;

