Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;86;76;162;6,83
De 5 a 9 años;99;84;183;7,72
De 10 a 14 años;98;80;178;7,51
De 15 a 20 años;86;83;169;7,13
De 20 a 24 años;120;116;236;9,95
De 25 a 29 años;145;151;296;12,48
De 30 a 34 años;189;143;332;14,00
De 35 a 39 años;166;105;271;11,43
De 40 a 44 años;108;79;187;7,89
De 44 a 49 años;72;57;129;5,44
De 50 a 54 años;50;28;78;3,29
De 55 a 59 años;28;20;48;2,02
De 60 a 64 años;15;16;31;1,31
De 65 a 69 años;12;8;20;0,84
De 70 a 74 años;12;11;23;0,97
De 75 a 79 años;..;..;10;0,42
De 80 a 84 años;..;..;11;0,46
85 años o más;..;..;7;0,30
Total;1295;1076;2371;100,00
%;54,62;45,38;100,00;

