Población extranjera a 1 de enero. Por municipios. 2012
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4349;1855;52,56;42,65
Bellvís;497;395;11,19;79,48
Bell-lloc d'Urgell;386;270;7,65;69,95
Linyola;345;161;4,56;46,67
Torregrossa;328;111;3,15;33,84
Ivars d'Urgell;242;107;3,03;44,21
Golmés;249;107;3,03;42,97
Barbens;215;107;3,03;49,77
Miralcamp;128;97;2,75;75,78
Vilanova de Bellpuig;138;80;2,27;57,97
Palau d'Anglesola, el;182;79;2,24;43,41
Vila-sana;61;47;1,33;77,05
Castellnou de Seana;82;41;1,16;50,00
Sidamon;37;28;0,79;75,68
Poal, el;64;28;0,79;43,75
Fondarella;47;16;0,45;34,04
Pla d'Urgell;7350;3529;100,00;48,01

