Población extranjera a 1 de enero. Por países. 2005
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;576;315;891;26,30;0,52
Gambia;489;362;851;25,12;6,48
Argentina;96;99;195;5,76;0,55
Colombia;88;90;178;5,25;0,43
Rumanía;66;69;135;3,98;0,34
China;62;61;123;3,63;0,44
Ecuador;56;49;105;3,10;0,12
Senegal;56;35;91;2,69;0,88
Mauritania;68;19;87;2,57;4,67
Francia;26;36;62;1,83;0,29
Mali;41;10;51;1,51;1,18
Reino Unido;25;23;48;1,42;0,35
Alemania;32;16;48;1,42;0,29
Ucrania;15;19;34;1,00;0,30
Estados Unidos de América;16;16;32;0,94;0,64
Italia;17;11;28;0,83;0,11
Países Bajos;14;14;28;0,83;0,43
Chile;16;12;28;0,83;0,22
Russia;..;..;25;0,74;0,24
Argelia;19;6;25;0,74;0,34
Cuba;9;15;24;0,71;0,31
Brasil;11;12;23;0,68;0,20
Lituania;9;12;21;0,62;1,57
Bosnia y Herzegovina;9;11;20;0,59;3,90
Uruguay;8;11;19;0,56;0,14
Pakistán;13;4;17;0,50;0,08
El Salvador;6;9;15;0,44;1,27
Honduras;4;10;14;0,41;0,36
Perú;..;..;14;0,41;0,05
Índia;8;4;12;0,35;0,15
Bulgaria;6;5;11;0,32;0,15
Dinamarca;..;..;11;0,32;1,18
Suiza;6;5;11;0,32;0,42
Filipinas;4;6;10;0,30;0,14
Portugal;..;..;9;0,27;0,13
Venezuela;4;5;9;0,27;0,13
Bélgica;..;..;8;0,24;0,20
Noruega;..;..;8;0,24;1,91
Austria;..;..;6;0,18;0,60
Serbia y Montenegro;..;..;6;0,18;0,60
Sierra Leona;..;..;6;0,18;1,72
México;..;..;5;0,15;0,06
Bolívia;..;..;5;0,15;0,02
Suecia;..;..;4;0,12;0,28
Costa Rica;..;..;4;0,12;1,31
Resto de países;18;13;31;0,91;..
Total;1935;1453;3388;100,00;..

