Total and foreign population series. 2000-2022
Vic
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,47,0.10,0.34,0,0.00
2021,47319,13702,47,0.10,0.34,1,2.17
2020,47630,13916,46,0.10,0.33,-3,-6.12
2019,46214,12747,49,0.11,0.38,1,2.08
2018,45040,11743,48,0.11,0.41,16,50.00
2017,43964,10764,32,0.07,0.30,4,14.29
2016,43287,10389,28,0.06,0.27,3,12.00
2015,42498,9763,25,0.06,0.26,-2,-7.41
2014,41956,9943,27,0.06,0.27,8,42.11
2013,41647,10430,19,0.05,0.18,2,11.76
2012,41191,10232,17,0.04,0.17,2,13.33
2011,40900,10218,15,0.04,0.15,1,7.14
2010,40422,10354,14,0.03,0.14,3,27.27
2009,39844,9875,11,0.03,0.11,-1,-8.33
2008,38964,8963,12,0.03,0.13,3,33.33
2007,38321,8195,9,0.02,0.11,-3,-25.00
2006,38747,8510,12,0.03,0.14,1,9.09
2005,37825,7650,11,0.03,0.14,0,0.00
2004,36571,6328,11,0.03,0.17,5,83.33
2003,35354,5295,6,0.02,0.11,1,20.00
2002,33935,4014,5,0.01,0.12,..,..
2001,32706,2817,..,..,..,..,..
2000,31533,1811,..,..,..,..,..

