Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;854;67,14;11,71
Aldea, l';1109;222;17,45;20,02
Deltebre;1762;116;9,12;6,58
Roquetes;1356;30;2,36;2,21
Perelló, el;1245;22;1,73;1,77
Camarles;794;11;0,86;1,39
Ampolla, l';1213;10;0,79;0,82
Ametlla de Mar, l';2341;6;0,47;0,26
Resta de municipis;473;1;0,08;0,21
Baix Ebre;17583;1272;100,00;7,23

