Población extranjera a 1 de enero. Por municipios. 2008
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3630;92;41,26;2,53
Bellvís;507;34;15,25;6,71
Palau d'Anglesola, el;133;17;7,62;12,78
Torregrossa;273;14;6,28;5,13
Poal, el;44;12;5,38;27,27
Linyola;406;10;4,48;2,46
Barbens;128;10;4,48;7,81
Bell-lloc d'Urgell;355;9;4,04;2,54
Vilanova de Bellpuig;89;7;3,14;7,87
Miralcamp;97;6;2,69;6,19
Resto de municipios;652;12;5,38;1,84
Pla d'Urgell;6314;223;100,00;3,53

