Población extranjera a 1 de enero. Por países. 2009
Metropolità
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Pakistán;25680;4104;29784;65,86;89,08
Índia;7778;1949;9727;21,51;60,52
Bangladesh;3006;842;3848;8,51;93,85
Nepal;1218;176;1394;3,08;96,27
Irán;228;131;359;0,79;79,96
Afganistán;77;5;82;0,18;90,11
Sri Lanka;18;13;31;0,07;75,61
Resto de países;..;..;..;..;..
Total subcontinent;38006;7220;45226;100,00;..

