Municipal distribution. 2013
Metropolità
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,281.225,106.661,4348,3793
"Hospitalet de Llobregat, l'",54.732,31.445,1282,5745
Sabadell,24.089,10.496,428,4357
Terrassa,29.374,8.524,347,2902
Badalona,32.023,8.053,328,2515
Santa Coloma de Gramenet,26.278,7.221,294,2748
Cornellà de Llobregat,13.870,6.071,247,4377
Sant Cugat del Vallès,10.963,4.799,196,4377
Mataró,20.407,3.726,152,1826
Castelldefels,13.000,3.636,148,2797
Rubí,9.022,3.504,143,3884
Granollers,9.882,3.471,141,3512
Esplugues de Llobregat,6.244,3.212,131,5144
Sant Boi de Llobregat,8.661,2.762,113,3189
Cerdanyola del Vallès,5.347,2.268,092,4242
Mollet del Vallès,6.682,2.188,089,3274
"Prat de Llobregat, el",5.576,1.780,073,3192
Gavà,5.193,1.658,068,3193
Viladecans,5.414,1.578,064,2915
Sant Adrià de Besòs,3.718,1.358,055,3653
Montcada i Reixac,4.150,1.353,055,3260
Sant Feliu de Llobregat,3.480,1.265,052,3635
Ripollet,4.057,1.259,051,3103
Premià de Mar,3.734,1.097,045,2938
Martorell,5.759,975,040,1693
Sant Joan Despí,2.417,951,039,3935
Barberà del Vallès,2.401,891,036,3711
Pineda de Mar,4.305,880,036,2044
Canovelles,3.374,844,034,2501
Calella,3.682,824,034,2238
Molins de Rei,1.484,721,029,4858
Corbera de Llobregat,1.294,697,028,5386
Santa Perpètua de Mogoda,2.633,689,028,2617
Sant Andreu de la Barca,2.927,686,028,2344
"Masnou, el",1.952,682,028,3494
"Llagosta, la",1.723,604,025,3506
Olesa de Montserrat,2.403,600,024,2497
Vilassar de Mar,1.619,589,024,3638
Arenys de Mar,1.787,571,023,3195
Castellar del Vallès,1.099,559,023,5086
Sant Just Desvern,2.220,553,023,2491
Caldes de Montbui,1.494,552,023,3695
"Franqueses del Vallès, les",2.272,498,020,2192
Malgrat de Mar,2.174,466,019,2144
Sant Celoni,1.963,464,019,2364
Sant Vicenç dels Horts,2.213,461,019,2083
Tordera,1.406,440,018,3129
Canet de Mar,1.214,433,018,3567
"Garriga, la",1.151,402,016,3493
Cardedeu,1.270,391,016,3079
Esparreguera,1.888,386,016,2044
Parets del Vallès,1.385,364,015,2628
Sant Andreu de Llavaneres,1.146,357,015,3115
Palau-solità i Plegamans,814,338,014,4152
Vallirana,946,302,012,3192
Alella,854,278,011,3255
Castellbisbal,850,275,011,3235
Sant Quirze del Vallès,954,270,011,2830
Llinars del Vallès,811,268,011,3305
Sant Feliu de Codines,711,256,010,3601
Montornès del Vallès,2.184,252,010,1154
Montgat,636,239,010,3758
Pallejà,643,217,009,3375
Premià de Dalt,970,208,008,2144
Caldes d'Estrac,402,203,008,5050
Montmeló,716,200,008,2793
Sentmenat,609,190,008,3120
Abrera,942,187,008,1985
Sant Pol de Mar,556,185,008,3327
Badia del Vallès,789,178,007,2256
Lliçà d'Amunt,428,178,007,4159
Santa Maria de Palautordera,1.055,176,007,1668
Begues,383,172,007,4491
Vilassar de Dalt,456,168,007,3684
Polinyà,565,166,007,2938
"Roca del Vallès, la",451,154,006,3415
Cervelló,510,149,006,2922
Sant Vicenç de Montalt,509,148,006,2908
Cabrils,657,147,006,2237
Argentona,557,143,006,2567
Santa Eulàlia de Ronçana,263,141,006,5361
"Ametlla del Vallès, l'",444,130,005,2928
Sant Esteve Sesrovires,445,112,005,2517
Palafolls,484,108,004,2231
Arenys de Munt,530,102,004,1925
Torrelles de Llobregat,334,95,004,2844
Tiana,280,94,004,3357
Matadepera,234,89,004,3803
Viladecavalls,176,88,004,5000
Bigues i Riells del Fai,349,88,004,2521
Santa Coloma de Cervelló,281,87,004,3096
Lliçà de Vall,208,86,004,4135
Castellterçol,154,85,003,5519
"Palma de Cervelló, la",183,84,003,4590
Sant Fost de Campsentelles,322,82,003,2547
Cabrera de Mar,265,77,003,2906
Dosrius,211,76,003,3602
Vacarisses,190,74,003,3895
Santa Susanna,413,74,003,1792
Vilanova del Vallès,189,70,003,3704
"Papiol, el",277,68,003,2455
Sant Esteve de Palautordera,217,66,003,3041
Teià,328,62,003,1890
Martorelles,227,61,002,2687
Sant Antoni de Vilamajor,355,58,002,1634
Sant Llorenç Savall,162,57,002,3519
Figaró-Montmany,141,48,002,3404
Aiguafreda,159,46,002,2893
Vallgorguina,210,43,002,2048
Sant Cebrià de Vallalta,254,43,002,1693
Vallromanes,146,42,002,2877
Cànoves i Samalús,131,40,002,3053
Sant Pere de Vilamajor,172,39,002,2267
Collbató,200,39,002,1950
Sant Climent de Llobregat,87,29,001,3333
Castellví de Rosanes,79,27,001,3418
Gualba,75,24,<001,3200
Sant Iscle de Vallalta,95,18,<001,1895
Ullastrell,38,14,<001,3684
Vilalba Sasserra,32,12,<001,3750
Sant Quirze Safaja,39,11,<001,2821
Tagamanent,23,10,<001,4348
Castellcir,57,9,<001,1579
Campins,45,9,<001,2000
Rellinars,19,7,<001,3684
Santa Maria de Martorelles,18,6,<001,3333
Fogars de Montclús,23,5,<001,2174
Òrrius,21,4,<001,1905
Montseny,15,4,<001,2667
Other municipalities,13,3,<001,2308
Metropolità,679.347,245.308,10000,3611

