Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,22,43,354,004
5-9 years,23,27,50,412,005
10-14 years,25,29,54,444,005
15-19 years,22,19,41,337,004
20-24 years,24,32,56,461,005
25-29 years,39,40,79,650,007
30-34 years,47,33,80,658,007
35-39 years,72,51,123,1012,011
40-44 years,78,49,127,1045,011
45-49 years,80,41,121,996,011
50-54 years,81,52,133,1095,012
55-59 years,67,49,116,955,010
60-64 years,42,21,63,519,006
65-69 years,39,25,64,527,006
70-74 years,15,16,31,255,003
75-79 years,6,6,12,099,001
80-84 years,..,..,11,091,<001
85 years or more,5,6,11,091,<001
Total,694,521,1.215,10000,110
%,5712,4288,10000,,

