Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;6,09;0,05
De 10 a 14 anys;..;..;4;3,48;0,03
De 15 a 19 anys;..;..;5;4,35;0,03
De 20 a 24 anys;..;..;4;3,48;0,03
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;5;4;9;7,83;0,06
De 35 a 39 anys;9;7;16;13,91;0,11
De 40 a 44 anys;5;5;10;8,70;0,07
De 45 a 49 anys;..;..;6;5,22;0,04
De 50 a 54 anys;4;5;9;7,83;0,06
De 55 a 59 anys;4;5;9;7,83;0,06
De 60 a 64 anys;..;..;6;5,22;0,04
De 65 a 69 anys;..;..;10;8,70;0,07
De 70 a 74 anys;..;..;6;5,22;0,04
De 75 a 79 anys;..;..;6;5,22;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;61;115;100,00;0,79
%;46,96;53,04;100,00;;

