Total and foreign population series. 2000-2022
Granollers
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,119,0.19,1.36,-2,-1.65
2021,62475,9039,121,0.19,1.34,-1,-0.82
2020,62419,8985,122,0.20,1.36,12,10.91
2019,61275,8220,110,0.18,1.34,16,17.02
2018,60981,7940,94,0.15,1.18,27,40.30
2017,60695,7790,67,0.11,0.86,0,0.00
2016,60174,8052,67,0.11,0.83,-9,-11.84
2015,60101,8405,76,0.13,0.90,-3,-3.80
2014,59930,9217,79,0.13,0.86,-5,-5.95
2013,59753,9882,84,0.14,0.85,-6,-6.67
2012,59954,10306,90,0.15,0.87,-11,-10.89
2011,60000,10724,101,0.17,0.94,-8,-7.34
2010,59691,10962,109,0.18,0.99,-26,-19.26
2009,60658,11692,135,0.22,1.15,7,5.47
2008,60122,11128,128,0.21,1.15,38,42.22
2007,58854,9751,90,0.15,0.92,17,23.29
2006,58940,9354,73,0.12,0.78,24,48.98
2005,57796,7738,49,0.08,0.63,11,28.95
2004,56456,6104,38,0.07,0.62,4,11.76
2003,55913,5097,34,0.06,0.67,11,47.83
2002,54634,3621,23,0.04,0.64,4,21.05
2001,53681,2558,19,0.04,0.74,1,5.56
2000,52423,1632,18,0.03,1.10,..,..

