Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,32,0.07,0.85,-2,-5.88
2021,45463,3597,34,0.07,0.95,1,3.03
2020,45467,3564,33,0.07,0.93,7,26.92
2019,44860,3119,26,0.06,0.83,2,8.33
2018,44474,2867,24,0.05,0.84,3,14.29
2017,44198,2742,21,0.05,0.77,-5,-19.23
2016,44086,2882,26,0.06,0.90,-3,-10.34
2015,43800,2877,29,0.07,1.01,-3,-9.38
2014,43715,3165,32,0.07,1.01,-6,-15.79
2013,43769,3480,38,0.09,1.09,-17,-30.91
2012,43671,3589,55,0.13,1.53,10,22.22
2011,43096,3511,45,0.10,1.28,0,0.00
2010,43112,3911,45,0.10,1.15,-1,-2.17
2009,42919,3956,46,0.11,1.16,10,27.78
2008,42628,3625,36,0.08,0.99,5,16.13
2007,42273,3234,31,0.07,0.96,-10,-24.39
2006,42486,3249,41,0.10,1.26,5,13.89
2005,42267,2875,36,0.09,1.25,15,71.43
2004,41954,2386,21,0.05,0.88,1,5.00
2003,41543,1933,20,0.05,1.03,10,100.00
2002,40695,1234,10,0.02,0.81,5,100.00
2001,39603,727,5,0.01,0.69,..,..
2000,38435,386,..,..,..,..,..

