Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;119;1,79;37,78
Districte II;259;106;1,59;40,93
Districte III;462;187;2,81;40,48
Districte IV;2556;1088;16,35;42,57
Districte V;2514;1099;16,52;43,72
Districte VI;3764;1188;17,85;31,56
Districte VII;6143;1350;20,29;21,98
Districte VIII;4889;935;14,05;19,12
Districte IX;1866;582;8,75;31,19
Total;22768;6654;100,00;29,23

