Población extranjera a 1 de enero. Por países. 2019
Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Siria;388;281;669;26,39;50,49
Israel;315;285;600;23,67;54,69
Líbano;345;211;556;21,93;73,54
Jordania;122;51;173;6,82;62,45
Azerbaiyán;82;54;136;5,36;70,83
Iraq;85;40;125;4,93;52,52
Arabia Saudita;67;44;111;4,38;76,03
Palestina;62;34;96;3,79;50,26
Kuwait;19;11;30;1,18;66,67
Yemen;..;..;13;0,51;27,66
Qatar;..;..;11;0,43;68,75
Emiratos Arabes Unidos;..;..;9;0,36;47,37
Bahrain;..;..;5;0,20;71,43
Resto de países;..;..;..;..;..
Total subcontinent;1517;1018;2535;100,00;..

