Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;55;117;12,16;0,57
De 5 a 9 anys;45;46;91;9,46;0,44
De 10 a 14 anys;29;31;60;6,24;0,29
De 15 a 19 anys;36;39;75;7,80;0,37
De 20 a 24 anys;24;24;48;4,99;0,23
De 25 a 29 anys;31;36;67;6,96;0,33
De 30 a 34 anys;43;51;94;9,77;0,46
De 35 a 39 anys;63;70;133;13,83;0,65
De 40 a 44 anys;65;68;133;13,83;0,65
De 45 a 49 anys;42;37;79;8,21;0,38
De 50 a 54 anys;19;13;32;3,33;0,16
De 55 a 59 anys;8;7;15;1,56;0,07
De 60 a 64 anys;..;..;9;0,94;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,52;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;476;486;962;100,00;4,68
%;49,48;50,52;100,00;;

