Població estrangera a 1 de gener. Per països. 2020
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;42;40;82;30,94;7,32
Síria;39;28;67;25,28;4,71
Líban;26;19;45;16,98;4,96
Jordània;14;13;27;10,19;8,18
Iraq, l';..;..;15;5,66;5,49
Azerbaidjan;..;..;8;3,02;3,52
Aràbia Saudí;..;..;7;2,64;3,85
Palestina;..;..;7;2,64;3,06
Iemen, el;..;..;5;1,89;7,46
Resta de països;..;..;..;..;..
Total subcontinent;149;116;265;100,00;..

