Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cerdanya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;15;27;6,92;0,96
De 5 a 9 anys;10;17;27;6,92;0,96
De 10 a 14 anys;11;7;18;4,62;0,64
De 15 a 19 anys;5;7;12;3,08;0,43
De 20 a 24 anys;14;7;21;5,38;0,75
De 25 a 29 anys;22;20;42;10,77;1,49
De 30 a 34 anys;20;31;51;13,08;1,81
De 35 a 39 anys;30;25;55;14,10;1,96
De 40 a 44 anys;48;11;59;15,13;2,10
De 45 a 49 anys;35;9;44;11,28;1,57
De 50 a 54 anys;..;..;16;4,10;0,57
De 55 a 59 anys;..;..;10;2,56;0,36
De 60 a 64 anys;..;..;4;1,03;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;159;390;100,00;13,88
%;59,23;40,77;100,00;;

