Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;6;<0,01;0,02;-1;-14,29
2021;216204;28794;7;<0,01;0,02;0;0,00
2020;216520;28356;7;<0,01;0,02;1;16,67
2019;213644;25725;6;<0,01;0,02;0;0,00
2018;211734;23762;6;<0,01;0,03;1;20,00
2017;209931;22200;5;<0,01;0,02;1;25,00
2016;208246;21466;4;<0,01;0,02;-4;-50,00
2015;207814;21401;8;<0,01;0,04;-4;-33,33
2014;207444;22968;12;<0,01;0,05;5;71,43
2013;207649;24089;7;<0,01;0,03;-9;-56,25
2012;207938;25340;16;<0,01;0,06;1;6,67
2011;207721;26348;15;<0,01;0,06;4;36,36
2010;207338;26831;11;<0,01;0,04;2;22,22
2009;206493;26678;9;<0,01;0,03;0;0,00
2008;203969;24367;9;<0,01;0,04;3;50,00
2007;201712;21107;6;<0,01;0,03;0;0,00
2006;200545;19146;6;<0,01;0,03;..;..
2005;196971;15455;..;..;..;..;..
2004;193338;11595;..;..;..;..;..
2003;191057;8799;..;..;..;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

