Població estrangera a 1 de gener. Per municipis. 2006
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2002;1175;13,44;58,69
Tortosa;5751;1122;12,84;19,51
Ràpita, la;1996;914;10,46;45,79
Sénia, la;1118;908;10,39;81,22
Ulldecona;1353;680;7,78;50,26
Amposta;2544;599;6,85;23,55
Ametlla de Mar, l';1719;404;4,62;23,50
Gandesa;548;395;4,52;72,08
Camarles;561;287;3,28;51,16
Perelló, el;569;281;3,21;49,38
Deltebre;611;218;2,49;35,68
Móra la Nova;537;214;2,45;39,85
Ampolla, l';655;179;2,05;27,33
Santa Bàrbara;474;138;1,58;29,11
Aldea, l';485;135;1,54;27,84
Móra d'Ebre;433;111;1,27;25,64
Galera, la;166;102;1,17;61,45
Godall;118;99;1,13;83,90
Roquetes;812;79;0,90;9,73
Horta de Sant Joan;94;79;0,90;84,04
Freginals;102;61;0,70;59,80
Ginestar;185;55;0,63;29,73
Mas de Barberans;59;54;0,62;91,53
Corbera d'Ebre;106;53;0,61;50,00
Benissanet;214;53;0,61;24,77
Rasquera;136;46;0,53;33,82
Pinell de Brai, el;64;41;0,47;64,06
Batea;245;39;0,45;15,92
Flix;271;38;0,43;14,02
Sant Jaume d'Enveja;185;37;0,42;20,00
Tivissa;173;32;0,37;18,50
Aldover;65;18;0,21;27,69
Riba-roja d'Ebre;146;17;0,19;11,64
Tivenys;63;16;0,18;25,40
Garcia;32;8;0,09;25,00
Ascó;62;8;0,09;12,90
Bot;26;7;0,08;26,92
Arnes;15;7;0,08;46,67
Torre de l'Espanyol, la;146;6;0,07;4,11
Vilalba dels Arcs;8;5;0,06;62,50
Miravet;73;5;0,06;6,85
Caseres;10;5;0,06;50,00
Fatarella, la;41;4;0,05;9,76
Resta de municipis;405;7;0,08;1,73
Terres de l'Ebre;25378;8741;100,00;34,44

