Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;268;267;535;15,33;5,93
De 5 a 9 anys;118;141;259;7,42;2,87
De 10 a 14 anys;102;98;200;5,73;2,22
De 15 a 19 anys;79;105;184;5,27;2,04
De 20 a 24 anys;100;109;209;5,99;2,32
De 25 a 29 anys;179;198;377;10,81;4,18
De 30 a 34 anys;306;191;497;14,24;5,51
De 35 a 39 anys;300;138;438;12,55;4,85
De 40 a 44 anys;210;76;286;8,20;3,17
De 45 a 49 anys;126;64;190;5,45;2,11
De 50 a 54 anys;98;57;155;4,44;1,72
De 55 a 59 anys;43;27;70;2,01;0,78
De 60 a 64 anys;14;20;34;0,97;0,38
De 65 a 69 anys;11;10;21;0,60;0,23
De 70 a 74 anys;11;9;20;0,57;0,22
De 75 a 79 anys;..;..;7;0,20;0,08
De 80 a 84 anys;..;..;7;0,20;0,08
85 anys o més;..;..;..;..;..
Total;1973;1516;3489;100,00;38,67
%;56,55;43,45;100,00;;

