Población extranjera a 1 de enero. Por países. 2014
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;962;464;1426;57,78;24,85
Nigeria;289;276;565;22,89;8,11
Senegal;238;59;297;12,03;1,46
Mali;51;14;65;2,63;0,91
Guinea-Bissau;39;5;44;1,78;5,73
Benín;15;4;19;0,77;21,11
Gambia;12;4;16;0,65;0,10
Guinea;..;..;11;0,45;0,22
Côte d'Ivoire;..;..;10;0,41;1,61
Togo;..;..;5;0,20;4,50
Resto de países;..;..;10;0,41;..
Total subcontinent;1629;839;2468;100,00;..

