Distribution by countries of the subcontinent. 2005
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,256,202,458,3358,6487
Syria,226,112,338,2478,6365
Lebanon,147,85,232,1701,6572
Jordan,114,41,155,1136,5894
Iraq,92,37,129,946,7088
Azerbaijan,14,27,41,301,7193
Saudi Arabia,..,..,10,073,7143
Other countries,..,..,..,..,..
Total subcontinent,858,506,1.364,10000,..

