Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;310;253;563;7,15;0,39
De 5 a 9 años;173;150;323;4,10;0,22
De 10 a 14 años;252;152;404;5,13;0,28
De 15 a 20 años;292;210;502;6,38;0,34
De 20 a 24 años;558;253;811;10,30;0,56
De 25 a 29 años;841;387;1228;15,60;0,84
De 30 a 34 años;919;402;1321;16,78;0,90
De 35 a 39 años;736;351;1087;13,80;0,74
De 40 a 44 años;500;252;752;9,55;0,51
De 44 a 49 años;282;153;435;5,52;0,30
De 50 a 54 años;136;79;215;2,73;0,15
De 55 a 59 años;53;44;97;1,23;0,07
De 60 a 64 años;24;22;46;0,58;0,03
De 65 a 69 años;20;25;45;0,57;0,03
De 70 a 74 años;7;17;24;0,30;0,02
De 75 a 79 años;8;6;14;0,18;<0,01
De 80 a 84 años;..;..;5;0,06;<0,01
85 años o más;..;..;..;..;..
Total;5116;2758;7874;100,00;5,39
%;64,97;35,03;100,00;;

