Municipal distribution. 2016
Penedès
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c20&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,5.880,53,4530,090
Vilanova i la Geltrú,6.832,20,1709,029
"Vendrell, el",5.061,12,1026,024
Cunit,1.437,5,427,035
Torrelles de Foix,204,4,342,196
Sant Pere de Ribes,4.226,4,342,009
Calafell,3.824,4,342,010
Other municipalities,23.877,15,1282,006
Penedès,51.341,117,10000,023

