Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;65;149;6,50;2,32
De 5 a 9 años;62;53;115;5,01;1,79
De 10 a 14 años;62;58;120;5,23;1,87
De 15 a 20 años;49;46;95;4,14;1,48
De 20 a 24 años;94;99;193;8,41;3,00
De 25 a 29 años;132;159;291;12,69;4,52
De 30 a 34 años;158;153;311;13,56;4,84
De 35 a 39 años;192;145;337;14,69;5,24
De 40 a 44 años;118;93;211;9,20;3,28
De 44 a 49 años;111;74;185;8,06;2,88
De 50 a 54 años;84;45;129;5,62;2,01
De 55 a 59 años;55;40;95;4,14;1,48
De 60 a 64 años;24;14;38;1,66;0,59
De 65 a 69 años;6;4;10;0,44;0,16
De 70 a 74 años;..;..;9;0,39;0,14
De 75 a 79 años;..;..;5;0,22;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1236;1058;2294;100,00;35,67
%;53,88;46,12;100,00;;

