Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;54;0,03;0,20;3;5,88
2021;164077;26982;51;0,03;0,19;0;0,00
2020;163702;26872;51;0,03;0,19;8;18,60
2019;160821;24588;43;0,03;0,17;7;19,44
2018;158334;22683;36;0,02;0,16;1;2,86
2017;156572;20994;35;0,02;0,17;3;9,38
2016;155641;20494;32;0,02;0,16;4;14,29
2015;154925;19714;28;0,02;0,14;2;7,69
2014;154559;20546;26;0,02;0,13;-6;-18,75
2013;154731;22021;32;0,02;0,15;0;0,00
2012;154241;21952;32;0,02;0,15;0;0,00
2011;153857;22280;32;0,02;0,14;-1;-3,03
2010;153152;22888;33;0,02;0,14;0;0,00
2009;152060;22368;33;0,02;0,15;0;0,00
2008;149805;20756;33;0,02;0,16;5;17,86
2007;146815;18710;28;0,02;0,15;-3;-9,68
2006;145474;18495;31;0,02;0,17;0;0,00
2005;142031;16357;31;0,02;0,19;11;55,00
2004;138334;13672;20;0,01;0,15;2;11,11
2003;135588;11864;18;0,01;0,15;1;5,88
2002;132328;9392;17;0,01;0,18;1;6,25
2001;129205;6897;16;0,01;0,23;5;45,45
2000;126599;4936;11;<0,01;0,22;..;..

