Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;443;429;872;11,48;4,90
De 5 a 9 anys;332;308;640;8,43;3,60
De 10 a 14 anys;176;132;308;4,06;1,73
De 15 a 19 anys;223;211;434;5,72;2,44
De 20 a 24 anys;248;244;492;6,48;2,76
De 25 a 29 anys;277;395;672;8,85;3,78
De 30 a 34 anys;434;459;893;11,76;5,02
De 35 a 39 anys;545;428;973;12,81;5,47
De 40 a 44 anys;510;318;828;10,90;4,65
De 45 a 49 anys;342;210;552;7,27;3,10
De 50 a 54 anys;226;146;372;4,90;2,09
De 55 a 59 anys;141;92;233;3,07;1,31
De 60 a 64 anys;87;66;153;2,01;0,86
De 65 a 69 anys;31;36;67;0,88;0,38
De 70 a 74 anys;17;30;47;0,62;0,26
De 75 a 79 anys;15;18;33;0,43;0,19
De 80 a 84 anys;8;11;19;0,25;0,11
85 anys o més;..;..;6;0,08;0,03
Total;4057;3537;7594;100,00;42,67
%;53,42;46,58;100,00;;

