Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,91;<0,01
De 5 a 9 años;..;..;4;3,12;<0,01
De 10 a 14 años;..;..;10;7,81;<0,01
De 15 a 20 años;4;7;11;8,59;<0,01
De 20 a 24 años;7;8;15;11,72;0,01
De 25 a 29 años;..;..;12;9,38;<0,01
De 30 a 34 años;6;13;19;14,84;0,02
De 35 a 39 años;5;7;12;9,38;<0,01
De 40 a 44 años;..;..;9;7,03;<0,01
De 44 a 49 años;..;..;6;4,69;<0,01
De 50 a 54 años;..;..;5;3,91;<0,01
De 55 a 59 años;..;..;9;7,03;<0,01
De 60 a 64 años;..;..;4;3,12;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,12;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;42;86;128;100,00;0,11
%;32,81;67,19;100,00;;

