Población extranjera a 1 de enero. Por países. 2011
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1600;1162;2762;21,84;5,70
Rumanía;764;842;1606;12,70;1,58
Francia;628;609;1237;9,78;3,67
Alemania;592;589;1181;9,34;5,19
Reino Unido;456;482;938;7,42;4,54
Russia;280;589;869;6,87;5,35
Países Bajos;397;364;761;6,02;7,84
Portugal;210;189;399;3,16;2,45
Ucrania;164;230;394;3,12;2,31
Bulgaria;203;184;387;3,06;2,91
Polonia;123;204;327;2,59;2,41
Bélgica;118;116;234;1,85;4,39
Dinamarca;58;68;126;1,00;10,27
Armenia;76;49;125;0,99;3,38
Suecia;51;70;121;0,96;4,02
Suiza;66;54;120;0,95;3,66
República Checa;34;77;111;0,88;5,66
Austria;45;63;108;0,85;6,89
Eslovaquia;31;59;90;0,71;4,46
Georgia;46;39;85;0,67;1,79
Irlanda;50;27;77;0,61;4,16
Hungría;30;44;74;0,59;5,85
República de Moldova;17;44;61;0,48;1,40
Bielorusia;10;44;54;0,43;4,47
Finlandia;20;27;47;0,37;5,80
Lituania;13;34;47;0,37;1,79
Andorra;28;18;46;0,36;5,22
Grecia;24;18;42;0,33;3,71
Serbia;23;13;36;0,28;3,42
Noruega;20;15;35;0,28;5,61
Albania;17;11;28;0,22;4,37
Letonia;10;15;25;0,20;3,94
Turquía;13;9;22;0,17;2,72
Croacia;12;7;19;0,15;3,97
Bosnia y Herzegovina;7;6;13;0,10;3,58
Estonia;5;6;11;0,09;4,35
Islandia;..;..;9;0,07;4,04
Eslovenia;..;..;6;0,05;2,31
Luxemburgo;..;..;4;0,03;2,96
Resto de países;..;..;8;0,06;..
Total continent;6254;6391;12645;100,00;..

