Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,26;0,03
De 5 a 9 anys;..;..;4;2,26;0,03
De 10 a 14 anys;4;6;10;5,65;0,07
De 15 a 19 anys;7;5;12;6,78;0,09
De 20 a 24 anys;..;..;7;3,95;0,05
De 25 a 29 anys;14;7;21;11,86;0,15
De 30 a 34 anys;10;10;20;11,30;0,15
De 35 a 39 anys;18;8;26;14,69;0,19
De 40 a 44 anys;..;..;21;11,86;0,15
De 45 a 49 anys;..;..;9;5,08;0,07
De 50 a 54 anys;8;5;13;7,34;0,09
De 55 a 59 anys;..;..;6;3,39;0,04
De 60 a 64 anys;..;..;5;2,82;0,04
De 65 a 69 anys;5;4;9;5,08;0,07
De 70 a 74 anys;..;..;6;3,39;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;65;177;100,00;1,29
%;63,28;36,72;100,00;;

