Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;4,56;0,07
De 5 a 9 años;10;9;19;3,94;0,06
De 10 a 14 años;7;9;16;3,32;0,05
De 15 a 20 años;5;12;17;3,53;0,05
De 20 a 24 años;17;10;27;5,60;0,09
De 25 a 29 años;36;26;62;12,86;0,20
De 30 a 34 años;43;50;93;19,29;0,29
De 35 a 39 años;44;29;73;15,15;0,23
De 40 a 44 años;26;22;48;9,96;0,15
De 44 a 49 años;13;12;25;5,19;0,08
De 50 a 54 años;9;9;18;3,73;0,06
De 55 a 59 años;11;6;17;3,53;0,05
De 60 a 64 años;..;..;7;1,45;0,02
De 65 a 69 años;..;..;7;1,45;0,02
De 70 a 74 años;7;7;14;2,90;0,04
De 75 a 79 años;..;..;4;0,83;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;11;2,28;0,03
Total;255;227;482;100,00;1,52
%;52,90;47,10;100,00;;

