Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;39;70;4,43;0,10
De 5 a 9 anys;56;56;112;7,09;0,16
De 10 a 14 anys;88;74;162;10,26;0,22
De 15 a 19 anys;50;41;91;5,76;0,13
De 20 a 24 anys;88;98;186;11,78;0,26
De 25 a 29 anys;58;52;110;6,97;0,15
De 30 a 34 anys;67;67;134;8,49;0,19
De 35 a 39 anys;57;60;117;7,41;0,16
De 40 a 44 anys;58;65;123;7,79;0,17
De 45 a 49 anys;73;79;152;9,63;0,21
De 50 a 54 anys;74;78;152;9,63;0,21
De 55 a 59 anys;51;48;99;6,27;0,14
De 60 a 64 anys;15;16;31;1,96;0,04
De 65 a 69 anys;17;7;24;1,52;0,03
De 70 a 74 anys;..;..;7;0,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,32;<0,01
85 anys o més;..;..;..;..;..
Total;790;789;1579;100,00;2,19
%;50,03;49,97;100,00;;

