Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;7,21;0,17
De 5 a 9 anys;..;..;7;3,37;0,08
De 10 a 14 anys;..;..;4;1,92;0,04
De 15 a 19 anys;..;..;8;3,85;0,09
De 20 a 24 anys;9;11;20;9,62;0,22
De 25 a 29 anys;6;9;15;7,21;0,17
De 30 a 34 anys;9;24;33;15,87;0,37
De 35 a 39 anys;15;21;36;17,31;0,40
De 40 a 44 anys;9;11;20;9,62;0,22
De 45 a 49 anys;6;11;17;8,17;0,19
De 50 a 54 anys;..;..;11;5,29;0,12
De 55 a 59 anys;4;7;11;5,29;0,12
De 60 a 64 anys;..;..;6;2,88;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;127;208;100,00;2,31
%;38,94;61,06;100,00;;

