Población extranjera a 1 de enero. Por países. 2017
Camp de Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4750;5267;10017;47,38;11,25
Italia;1398;992;2390;11,31;4,62
Francia;700;723;1423;6,73;4,41
Bulgaria;658;663;1321;6,25;11,68
Alemania;625;610;1235;5,84;6,90
Reino Unido;588;566;1154;5,46;6,13
Polonia;301;389;690;3,26;7,04
Países Bajos;329;325;654;3,09;7,52
Portugal;347;301;648;3,07;5,39
Bélgica;264;261;525;2,48;10,72
Lituania;104;151;255;1,21;12,87
Hungría;85;64;149;0,70;8,94
Eslovaquia;46;71;117;0,55;9,06
República Checa;31;72;103;0,49;6,60
Irlanda;45;34;79;0,37;3,83
Letonia;23;41;64;0,30;7,74
Suecia;23;40;63;0,30;2,24
Estonia;26;33;59;0,28;13,85
Austria;23;35;58;0,27;4,23
Grecia;27;9;36;0,17;2,49
Dinamarca;14;15;29;0,14;2,47
Finlandia;12;15;27;0,13;3,11
Croacia;12;10;22;0,10;3,20
Eslovenia;..;..;9;0,04;3,17
Luxemburgo;..;..;7;0,03;5,83
Chipre;..;..;5;0,02;3,85
Resto de países;..;..;..;..;..
Total subcontinent;10443;10698;21141;100,00;..

