Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;66;149;7,19;0,41
De 5 a 9 anys;55;53;108;5,21;0,30
De 10 a 14 anys;61;45;106;5,12;0,29
De 15 a 19 anys;81;67;148;7,15;0,41
De 20 a 24 anys;131;42;173;8,35;0,47
De 25 a 29 anys;201;32;233;11,25;0,64
De 30 a 34 anys;280;62;342;16,51;0,94
De 35 a 39 anys;243;49;292;14,10;0,80
De 40 a 44 anys;218;48;266;12,84;0,73
De 45 a 49 anys;112;27;139;6,71;0,38
De 50 a 54 anys;71;8;79;3,81;0,22
De 55 a 59 anys;..;..;21;1,01;0,06
De 60 a 64 anys;..;..;10;0,48;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1568;503;2071;100,00;5,67
%;75,71;24,29;100,00;;

