Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;607;592;1199;8,29
De 5 a 9 anys;471;414;885;6,12
De 10 a 14 anys;422;362;784;5,42
De 15 a 19 anys;480;406;886;6,12
De 20 a 24 anys;886;646;1532;10,59
De 25 a 29 anys;1539;830;2369;16,38
De 30 a 34 anys;1347;751;2098;14,50
De 35 a 39 anys;1095;680;1775;12,27
De 40 a 44 anys;707;508;1215;8,40
De 45 a 49 anys;503;289;792;5,47
De 50 a 54 anys;219;142;361;2,50
De 55 a 59 anys;104;98;202;1,40
De 60 a 64 anys;62;90;152;1,05
De 65 a 69 anys;39;46;85;0,59
De 70 a 74 anys;28;36;64;0,44
De 75 a 79 anys;8;22;30;0,21
De 80 a 84 anys;6;18;24;0,17
85 anys o més;6;8;14;0,10
Total;8529;5938;14467;100,00
%;58,95;41,05;100,00;

