Foreign population by age and sex. 2005
Alt Urgell
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,18,32,448,152
5-9 years,21,24,45,630,214
10-14 years,18,24,42,588,200
15-19 years,23,19,42,588,200
20-24 years,33,36,69,966,328
25-29 years,64,34,98,1373,466
30-34 years,52,32,84,1176,400
35-39 years,47,38,85,1190,405
40-44 years,51,20,71,994,338
45-49 years,29,20,49,686,233
50-54 years,21,13,34,476,162
55-59 years,11,12,23,322,109
60-64 years,9,11,20,280,095
65-69 years,..,..,8,112,038
70-74 years,..,..,..,..,..
75-79 years,..,..,4,056,019
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,401,313,714,10000,3398
%,5616,4384,10000,,

