Població estrangera a 1 de gener. Per municipis. 2007
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;9627;3255;48,85;33,81
Roses;5869;748;11,23;12,74
Castelló d'Empúries;4980;486;7,29;9,76
Cadaqués;883;468;7,02;53,00
Jonquera, la;991;467;7,01;47,12
Escala, l';2491;364;5,46;14,61
Llançà;750;116;1,74;15,47
Vilafant;245;68;1,02;27,76
Sant Pere Pescador;633;50;0,75;7,90
Port de la Selva, el;172;45;0,68;26,16
Peralada;224;44;0,66;19,64
Navata;178;40;0,60;22,47
Vilajuïga;152;31;0,47;20,39
Agullana;105;27;0,41;25,71
Colera;101;26;0,39;25,74
Vilamalla;79;25;0,38;31,65
Llers;98;24;0,36;24,49
Torroella de Fluvià;165;19;0,29;11,52
Garriguella;142;19;0,29;13,38
Cabanes;115;17;0,26;14,78
Vilabertran;44;16;0,24;36,36
Saus, Camallera i Llampaies;84;16;0,24;19,05
Borrassà;40;16;0,24;40,00
Ventalló;118;15;0,23;12,71
Siurana;35;15;0,23;42,86
Bàscara;77;15;0,23;19,48
Palau-saverdera;411;14;0,21;3,41
Portbou;118;13;0,20;11,02
Fortià;69;13;0,20;18,84
Pau;199;12;0,18;6,03
Darnius;93;12;0,18;12,90
Avinyonet de Puigventós;87;12;0,18;13,79
Armentera, l';68;11;0,17;16,18
Viladamat;42;10;0,15;23,81
Vila-sacra;74;9;0,14;12,16
Sant Climent Sescebes;44;9;0,14;20,45
Maçanet de Cabrenys;48;9;0,14;18,75
Capmany;73;9;0,14;12,33
Vilanant;30;8;0,12;26,67
Ordis;39;8;0,12;20,51
Sant Miquel de Fluvià;87;6;0,09;6,90
Cantallops;51;6;0,09;11,76
Cabanelles;36;6;0,09;16,67
Santa Llogaia d'Àlguema;21;5;0,08;23,81
Rabós;35;5;0,08;14,29
Espolla;20;5;0,08;25,00
Albanyà;16;5;0,08;31,25
Selva de Mar, la;19;4;0,06;21,05
Garrigàs;31;4;0,06;12,90
Far d'Empordà, el;27;4;0,06;14,81
Resta de municipis;441;32;0,48;7,26
Alt Empordà;30577;6663;100,00;21,79

