Població estrangera a 1 de gener. Per països. 2014
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;398;342;740;30,01;0,33
Romania;400;329;729;29,56;0,74
Ucraïna;119;96;215;8,72;1,21
Xina;76;76;152;6,16;0,31
Senegal;59;19;78;3,16;0,38
Polònia;39;21;60;2,43;0,52
Algèria;39;18;57;2,31;0,64
Bulgària;29;18;47;1,91;0,37
Colòmbia;17;21;38;1,54;0,12
Argentina;13;13;26;1,05;0,12
Equador;10;15;25;1,01;0,06
França;12;12;24;0,97;0,07
Brasil;8;14;22;0,89;0,12
Regne Unit;13;8;21;0,85;0,11
Itàlia;13;7;20;0,81;0,04
Portugal;9;7;16;0,65;0,12
Rússia;..;..;15;0,61;0,08
Hondures;4;11;15;0,61;0,07
Bolívia;4;10;14;0,57;0,03
Paraguai;..;..;14;0,57;0,11
Alemanya;5;8;13;0,53;0,06
Perú;5;8;13;0,53;0,05
Pakistan;..;..;12;0,49;0,03
Mèxic;..;..;10;0,41;0,15
Països Baixos;..;..;9;0,36;0,10
Bèlgica;..;..;7;0,28;0,14
Ghana;..;..;7;0,28;0,12
República Dominicana;..;..;7;0,28;0,03
Uruguai;..;..;6;0,24;0,06
Hongria;..;..;5;0,20;0,33
Filipines;..;..;5;0,20;0,05
Mali;..;..;4;0,16;0,06
Estats Units, els;..;..;4;0,16;0,07
Cuba;..;..;4;0,16;0,05
Veneçuela;..;..;4;0,16;0,04
Resta de països;15;13;28;1,14;..
Total;1332;1134;2466;100,00;..

