Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;1,51;0,10
De 5 a 9 años;34;32;66;2,62;0,17
De 10 a 14 años;35;39;74;2,94;0,19
De 15 a 20 años;28;36;64;2,54;0,17
De 20 a 24 años;28;25;53;2,11;0,14
De 25 a 29 años;40;55;95;3,78;0,25
De 30 a 34 años;50;54;104;4,14;0,27
De 35 a 39 años;86;54;140;5,57;0,37
De 40 a 44 años;117;100;217;8,63;0,57
De 44 a 49 años;130;101;231;9,18;0,61
De 50 a 54 años;96;94;190;7,55;0,50
De 55 a 59 años;88;108;196;7,79;0,51
De 60 a 64 años;121;119;240;9,54;0,63
De 65 a 69 años;169;146;315;12,52;0,83
De 70 a 74 años;141;118;259;10,30;0,68
De 75 a 79 años;75;49;124;4,93;0,33
De 80 a 84 años;36;35;71;2,82;0,19
85 años o más;14;24;38;1,51;0,10
Total;1309;1206;2515;100,00;6,59
%;52,05;47,95;100,00;;

