Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;196;167;363;10,08;2,23
De 5 a 9 años;93;106;199;5,53;1,22
De 10 a 14 años;78;71;149;4,14;0,91
De 15 a 20 años;116;112;228;6,33;1,40
De 20 a 24 años;218;189;407;11,30;2,50
De 25 a 29 años;369;181;550;15,27;3,37
De 30 a 34 años;374;156;530;14,72;3,25
De 35 a 39 años;301;125;426;11,83;2,61
De 40 a 44 años;212;87;299;8,30;1,83
De 44 a 49 años;128;67;195;5,42;1,20
De 50 a 54 años;70;42;112;3,11;0,69
De 55 a 59 años;25;19;44;1,22;0,27
De 60 a 64 años;13;13;26;0,72;0,16
De 65 a 69 años;16;21;37;1,03;0,23
De 70 a 74 años;8;17;25;0,69;0,15
De 75 a 79 años;..;..;7;0,19;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2220;1381;3601;100,00;22,09
%;61,65;38,35;100,00;;

