Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;171;368;11,11;1,69
De 5 a 9 anys;91;110;201;6,07;0,92
De 10 a 14 anys;102;82;184;5,56;0,84
De 15 a 19 anys;104;97;201;6,07;0,92
De 20 a 24 anys;184;155;339;10,24;1,55
De 25 a 29 anys;330;161;491;14,82;2,25
De 30 a 34 anys;355;136;491;14,82;2,25
De 35 a 39 anys;275;117;392;11,84;1,80
De 40 a 44 anys;169;94;263;7,94;1,21
De 45 a 49 anys;119;61;180;5,43;0,83
De 50 a 54 anys;59;28;87;2,63;0,40
De 55 a 59 anys;24;23;47;1,42;0,22
De 60 a 64 anys;15;14;29;0,88;0,13
De 65 a 69 anys;10;6;16;0,48;0,07
De 70 a 74 anys;5;9;14;0,42;0,06
De 75 a 79 anys;..;..;5;0,15;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2042;1270;3312;100,00;15,18
%;61,65;38,35;100,00;;

