Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;1395;52,50;10,18
Manlleu;4967;304;11,44;6,12
Tona;745;173;6,51;23,22
Torelló;2045;167;6,29;8,17
Centelles;463;73;2,75;15,77
Roda de Ter;832;71;2,67;8,53
Taradell;536;57;2,15;10,63
Balenyà;443;50;1,88;11,29
Prats de Lluçanès;215;42;1,58;19,53
Seva;230;28;1,05;12,17
Sant Martí de Centelles;138;28;1,05;20,29
Sant Pere de Torelló;231;27;1,02;11,69
Sant Hipòlit de Voltregà;391;25;0,94;6,39
Sant Quirze de Besora;218;19;0,72;8,72
Masies de Voltregà, les;141;19;0,72;13,48
Esquirol, l';135;18;0,68;13,33
Gurb;68;17;0,64;25,00
Sant Vicenç de Torelló;114;16;0,60;14,04
Sant Julià de Vilatorta;132;14;0,53;10,61
Calldetenes;137;13;0,49;9,49
Viladrau;90;10;0,38;11,11
Santa Eulàlia de Riuprimer;72;9;0,34;12,50
Santa Eugènia de Berga;229;9;0,34;3,93
Montesquiu;125;9;0,34;7,20
Olost;55;8;0,30;14,55
Oristà;33;7;0,26;21,21
Alpens;19;6;0,23;31,58
Tavèrnoles;11;5;0,19;45,45
Sant Bartomeu del Grau;128;5;0,19;3,91
Espinelves;15;5;0,19;33,33
Orís;15;4;0,15;26,67
Folgueroles;65;4;0,15;6,15
Resta de municipis;242;20;0,75;8,26
Osona;26982;2657;100,00;9,85

